﻿Mesures adoptades pels establiments en relació a la covid-19. Per grandària de l'establiment
Catalunya. 2n trimestre del 2020
Unitats: % d'establiments afectats.
Font: Idescat. Mòdul d'actualitat empresarial de l'Enquesta de clima empresarial.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=clem&n=13588&t=201904&lang=es
;Menys de 10 ocupats;De 10 a 49 ocupats;De 50 ocupats o més;Total
Implantació del teletreball;47,3;69,6;89,2;71,4
Increment del teletreball, si ja l'utilitzaven;17,4;21,2;40,2;28,1
Reducció de la jornada laboral;47,9;45,7;42,5;45,0
Increment de la jornada laboral;3,6;3,4;5,3;4,3
Reorganització de la jornada laboral (torns de treball, flexibilització, etc.);55,0;75,1;78,4;70,7
Producció de nous productes o serveis;13,4;15,2;18,3;16,0
Introducció de nous canals de venda (comerç electrònic, xarxes socials, serveis a domicili, etc.);17,2;16,8;18,0;17,4
Introducció d'incentius al consum (campanyes comercials, promocions, rebaixes, etc.);20,1;18,5;16,3;18,0
Sol·licitud d'alguna mesura d'ajut econòmic o financer (moratòria fiscal, crèdit ICO o un altre tipus d'ajut);49,0;51,7;39,3;45,7
Altres mesures;22,2;19,7;27,3;23,6

