﻿Impuesto sobre la renta de la renta de las personas físicas (IRPF). Principales partidas
Sanaüja
Unidades: Euros.
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:251919&lang=es
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Rendimientos del trabajo;2477721;2399099;2328607;2104899;2137511;2018893;2024932;2006303;1925028;2006853;2030428;2010702
Rendimientos del capital mobiliario;69944;55171;155688;132248;..;..;191322;..;108454;261479;..;216485
Rentas bienes inmuebles no afectos a actividades económicas;200073;168025;145386;114582;100184;105768;94387;108668;97009;58077;64903;63633
Rendimientos de actividades económicas;..;573724;578762;..;..;398136;364932;..;..;..;..;..
Rendimientos de actividades económicas en estimación directa;252414;215843;324868;326858;333043;229253;167111;239093;145068;215637;48945;237659
Rendimientos de actividades económicas en estimación objetiva;..;357881;253894;..;..;168883;197821;..;..;..;..;..
Base imponible general y del ahorro;3649533;3260238;3246844;3024662;3775260;2779143;2732719;2943340;2690585;3033269;2785571;2989782
Reducciones de la base imponible por contribucciones a planes de pensiones;..;..;..;..;..;..;..;..;..;..;..;..
Base liquidable general y del ahorro;3535857;3098629;3076754;2831161;3582041;2559323;2533532;2772387;2488514;..;..;2746272
Cuota íntegra;618432;512350;512788;448882;603769;388608;391003;473182;424870;455757;444748;443430
Deducciones por vivienda habitual;6390;6280;10285;9933;9305;10032;12261;14964;14885;20748;20152;24733
Deducciones autonómicas;760;1127;..;976;..;820;..;1219;..;..;..;..
Cuota líquida;605595;500172;497322;436287;589022;374467;374968;453020;402908;430434;418923;416595
Cuota resultante de la autoliquidación;605595;500172;497322;436287;589022;374467;374950;442643;399715;424682;410737;410451
Retenciones y pagos a cuenta;537688;511168;517916;460571;502410;420296;434600;466366;424147;467224;444207;451963
Resultado de la declaración;46624;-31379;-34394;-32601;81213;-50829;-67250;-24423;-24432;-42342;-32270;-40700

