﻿Eleccions al Congrés de Diputats. Dades generals
Camarasa
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:250621
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;691;498;487;4;7;72,1;27,9
2016;750;486;481;1;4;64,8;35,2
2015;757;521;512;4;5;68,8;31,2
2011;806;515;486;11;18;63,9;36,1
2008;823;589;576;10;3;71,6;28,4
2004;809;637;627;7;3;78,7;21,3
2000;792;559;547;8;4;70,6;29,4
1996;800;610;603;4;3;76,3;23,8
1993;788;590;579;2;9;74,9;25,1
1989;828;551;542;3;6;66,6;33,5
1986;870;555;552;1;2;63,8;36,2
1982;822;598;596;1;1;72,8;27,3
1979;906;553;541;1;11;61,0;39,0
1977;850;630;623;1;6;74,1;25,9

