﻿Població a 1 de gener. Per nacionalitat, sexe i edat quinquennal
Catalunya. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&lang=ca
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;125405;119323;244728;33587;32261;65848;158992;151584;310576
De 5 a 9 anys;163040;153437;316477;32761;31094;63855;195801;184531;380332
De 10 a 14 anys;192460;180732;373192;28939;26729;55668;221399;207461;428860
De 15 a 19 anys;186663;177151;363814;31214;24785;55999;217877;201936;419813
De 20 a 24 anys;165149;156290;321439;46960;40603;87563;212109;196893;409002
De 25 a 29 anys;154554;147511;302065;68087;66617;134704;222641;214128;436769
De 30 a 34 anys;159011;153680;312691;78804;80303;159107;237815;233983;471798
De 35 a 39 anys;182306;183610;365916;78989;77909;156898;261295;261519;522814
De 40 a 44 anys;246445;245786;492231;77358;67724;145082;323803;313510;637313
De 45 a 49 anys;279641;275440;555081;61764;51092;112856;341405;326532;667937
De 50 a 54 anys;257030;256318;513348;44868;37885;82753;301898;294203;596101
De 55 a 59 anys;237424;244480;481904;29382;26856;56238;266806;271336;538142
De 60 a 64 anys;207825;226367;434192;18444;18723;37167;226269;245090;471359
De 65 a 69 anys;176379;198876;375255;11542;12997;24539;187921;211873;399794
De 70 a 74 anys;155557;185358;340915;6921;8615;15536;162478;193973;356451
De 75 a 79 anys;124582;158569;283151;3929;5198;9127;128511;163767;292278
De 80 a 84 anys;79243;112255;191498;2202;3145;5347;81445;115400;196845
85 anys o més;84033;168871;252904;1288;2235;3523;85321;171106;256427
Total;3176747;3344054;6520801;657039;614771;1271810;3833786;3958825;7792611

