﻿Població. Per any d'arribada a Catalunya, sexe i nacionalitat
Tarragonès. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7632&geo=com:36
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;753;681;1437;1953;1689;3639;2709;2367;5076
2019;921;867;1785;3366;2799;6168;4287;3666;7953
2018;777;762;1539;1755;1536;3294;2532;2298;4830
2017;741;705;1449;1344;1263;2604;2085;1965;4050
2016;681;636;1317;975;897;1872;1656;1533;3189
2011-2015;2745;2844;5589;2628;2751;5379;5376;5595;10968
2001-2010;7230;7833;15060;8994;8505;17499;16224;16335;32559
1991-2000;4224;4392;8613;861;672;1536;5085;5064;10149
1981-1990;3675;3684;7359;174;147;318;3849;3831;7680
Abans de 1981;15360;18456;33819;93;120;213;15456;18576;34032
Sempre hi ha viscut;68661;68436;137094;2679;2613;5292;71337;71046;142386
Total;105771;109287;215058;24822;22989;47811;130590;132276;262869

