﻿Mà d'obra familiar. Titulars persona física per edat i sexe
Secuita, la
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5220&geo=mun:431444&lang=es
;2009
   Totes les edats;
 titulars;
 total;84
 homes;62
 dones;22
 titulars caps d'explotació;
 total;69
 homes;57
 dones;12
     Menys de 25 anys;
 titulars;
 total;0
 homes;0
 dones;0
 titulars caps d'explotació;
 total;0
 homes;0
 dones;0
       De 25 a 34 anys;
 titulars;
 total;3
 homes;2
 dones;1
 titulars caps d'explotació;
 total;3
 homes;2
 dones;1
         De 35 a 44 anys;
 titulars;
 total;11
 homes;9
 dones;2
 titulars caps d'explotació;
 total;11
 homes;9
 dones;2
           De 45 a 54 anys;
 titulars;
 total;15
 homes;12
 dones;3
 titulars caps d'explotació;
 total;13
 homes;12
 dones;1
             De 55 a 64 anys;
 titulars;
 total;20
 homes;15
 dones;5
 titulars caps d'explotació;
 total;17
 homes;13
 dones;4
               De 65 anys o més;
 titulars;
 total;35
 homes;24
 dones;11
 titulars caps d'explotació;
 total;25
 homes;21
 dones;4

