﻿Residus municipals. Generació. Total registrat i generació per càpita
Verdú
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:252424&lang=en
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,37;129,67;310,32;439,99
2020;1,25;131,67;279,65;411,32
2019;1,16;115,11;275,31;390,42
2018;1,15;121,67;257,20;378,87
2017;1,21;120,09;288,56;408,65
2016;1,07;124,84;239,29;364,13
2015;0,99;116,46;225,96;342,42
2014;0,93;114,91;213,38;328,29
2013;0,99;150,31;210,88;361,19
2012;0,95;143,72;206,24;349,96
2011;0,90;139,00;190,77;329,77
2010;0,75;104,53;170,40;274,93
2009;0,93;301,35;45,83;347,18
2008;1,02;335,19;48,27;383,45
2007;1,00;349,07;20,15;369,22
2006;0,95;337,35;16,99;354,33
2005;0,96;339,83;35,62;375,45
2004;0,98;340,56;41,69;382,26
2003;1,02;377,21;35,82;413,03
2002;0,98;341,85;16,31;358,16
2001;1,07;370,38;16,46;386,84
2000;1,05;359,61;20,81;380,41

