﻿Desocupats per professió, sexe i edat. Població de 16 anys i més
Vidreres. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=106&geo=mun:172137&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;0;1;0;0;2
dones;0;0;1;0;0;0;0;0;1;0;0;2
total;0;1;1;0;0;0;0;0;2;0;0;4
Personal directiu;;;;;;;;;;;;
homes;0;0;0;0;0;0;1;0;0;0;0;1
dones;0;0;0;0;0;0;0;1;0;0;0;1
total;0;0;0;0;0;0;1;1;0;0;0;2
Serveis administratius;;;;;;;;;;;;
homes;0;1;1;0;0;0;1;1;0;0;0;4
dones;0;1;1;1;0;0;0;0;1;0;0;4
total;0;2;2;1;0;0;1;1;1;0;0;8
Comerciants i venedors;;;;;;;;;;;;
homes;0;0;1;1;0;0;0;0;0;0;0;2
dones;0;1;2;1;1;0;0;0;0;1;0;6
total;0;1;3;2;1;0;0;0;0;1;0;8
Hostaleria altres serveis;;;;;;;;;;;;
homes;1;3;3;4;1;0;0;1;0;0;0;13
dones;0;2;1;0;0;1;1;1;1;1;0;8
total;1;5;4;4;1;1;1;2;1;1;0;21
Agricultors i pescadors;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;2;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;2;0;2
Treballadors industrials;;;;;;;;;;;;
homes;2;6;1;1;2;2;1;6;6;2;0;29
dones;2;1;3;0;2;1;0;0;0;0;0;9
total;4;7;4;1;4;3;1;6;6;2;0;38
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;3;11;6;6;3;2;3;8;7;4;0;53
dones;2;5;8;2;3;2;1;2;3;2;0;30
total;5;16;14;8;6;4;4;10;10;6;0;83

