﻿Defuncions per lloc i mes de la mort
Esplugues de Llobregat. 2020
Font: Idescat a partir de l'INE, Estadística de defuncions. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=def&n=13286&geo=mun:080771&lang=es
Mes de la mort;Domicili particular;Centre hospitalari;Residència sociosanitària;Altres llocs;No consta;Total
Gener;8;26;7;2;4;47
Febrer;7;16;7;0;0;30
Març;8;32;17;1;1;59
Abril;8;38;22;0;4;72
Maig;6;18;3;1;3;31
Juny;6;12;3;1;2;24
Juliol;8;12;8;3;2;33
Agost;10;12;11;1;1;35
Setembre;4;14;5;1;3;27
Octubre;15;20;7;0;3;45
Novembre;7;21;11;0;0;39
Desembre;4;26;6;1;0;37
Total;91;247;107;11;23;479

