﻿Main dwellings. By type of building and number of floors above ground level in the building
Pobla de Mafumet, la. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16998&geo=mun:431093&lang=en
;Residential building with one dwelling;Residential building with two dwellings;Residential building with three or more dwellings;Non-residential building;Unknown;Total
1 floor;162;0;0;0;3;168
2 floors;57;42;24;0;0;126
3 floors;0;0;204;0;0;207
4 floors;0;0;534;0;0;534
5 floors;0;0;342;0;0;339
6 floors;0;0;27;0;0;27
7 floors;0;0;0;0;0;0
8 floors;0;0;0;0;0;0
9 floors;0;0;0;0;0;0
10 floors and more;0;0;0;0;0;0
Unknown;9;0;0;6;3;15
Total;234;45;1131;3;6;1419

