﻿Eleccions al Congrés de Diputats. Dades generals
Bellcaire d'Urgell
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:250479&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;956;745;722;14;9;77,9;22,1
2016;1014;675;666;8;1;66,6;33,4
2015;1010;730;716;6;8;72,3;27,7
2011;1048;760;724;24;12;72,5;27,5
2008;1073;814;799;12;3;75,9;24,1
2004;1066;897;886;6;5;84,2;15,9
2000;1167;866;853;8;5;74,2;25,8
1996;1204;973;967;3;3;80,8;19,2
1993;1241;989;979;2;8;79,7;20,3
1989;1236;865;862;1;2;70,0;30,0
1986;1282;943;939;2;2;73,6;26,4
1982;1278;966;961;3;2;75,6;24,4
1979;1260;840;823;1;16;66,7;33,3
1977;1149;933;921;3;9;81,2;18,8

