﻿Population aged 15 and over. By the highest level of studies in progress, nationality and sex
Llívia. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:170947&lang=en
;Lower secondary school or below;Upper secondary education and post-secondary non-tertiary education;Tertiary education;Studies, but no type of study is listed;Doesn't study;Total
Spanish;6;48;60;3;1032;1149
Males;6;27;33;3;555;621
Females;0;21;24;3;480;528
Foreigner;0;3;3;0;168;174
Males;0;0;0;0;78;81
Females;0;0;3;0;90;93
Total;9;51;60;6;1200;1323
Males;6;27;36;3;633;702
Females;3;24;27;3;567;621

