﻿Households. By number and type of nucleus
Montbrió del Camp
Source:
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:430884&lang=en
;2001;1996;1991
Without nucleus. Unipersonal;125;61;64
Without nucleus. With 2 people and over;17;3;2
With one nucleus. Couples without children. Without other persons;103;94;91
With one nucleus. Couples without children. With other persons;15;12;11
With one nucleus. Couples with children. Without other persons;176;191;198
With one nucleus. Couples with children. With other persons;30;28;30
With one nucleus. Mothers with children. Without other persons;42;39;29
With one nucleus. Mothers with children. With other persons;5;5;1
With one nucleus. Fathers with children. Without other persons;13;13;6
With one nucleus. Fathers with children. With other persons;6;2;1
With 2 nuclei and over. Without other persons;11;15;14
With 2 nuclei and over. With other persons;1;1;0
Total;544;464;447

