﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i sexe
Tàrrega. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:252173
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;1155;3513;3072;3777;11520
Homes;513;1854;1584;1644;5598
Dones;642;1659;1488;2133;5919
Estrangera;849;1071;696;450;3066
Homes;420;624;351;195;1590
Dones;429;450;342;255;1479
Total;2004;4587;3768;4224;14586
Homes;933;2478;1938;1839;7188
Dones;1071;2106;1830;2388;7395

