﻿Hogares unipersonales. Por régimen de tenencia de la vivienda principal, sexo y edad
Barcelonès. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17297&geo=com:13&lang=es
;De propiedad;De alquiler;Otras formas;No consta;Total
Hombres;55695;36348;10725;0;102768
De 0 a 34 años;5010;9819;2439;0;17265
De 35 a 64 años;30417;20949;6144;0;57510
De 65 a 74 años;8553;2892;981;0;12429
75 años o más;11715;2691;1158;0;15564
Mujeres;102690;44076;14028;0;160794
De 0 a 34 años;5169;10530;2421;0;18117
De 35 a 64 años;31053;17754;5004;0;53814
De 65 a 74 años;22107;4917;1848;0;28872
75 años o más;44364;10875;4755;0;59994
Total;158385;80427;24753;0;263565
De 0 a 34 años;10176;20346;4857;0;35382
De 35 a 64 años;61470;38703;11151;0;111324
De 65 a 74 años;30660;7812;2832;0;41301
75 años o más;56079;13566;5913;0;75558

