﻿Població. Per la relació amb l'activitat econòmica, sexe i edat
Navàs. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:081419
;Població ocupada. Homes;Població ocupada. Dones;Població ocupada. Total;Població desocupada que busca la primera feina. Homes;Població desocupada que busca la primera feina. Dones;Població desocupada que busca la primera feina. Total;Població desocupada que ha treballat abans. Homes;Població desocupada que ha treballat abans. Dones;Població desocupada que ha treballat abans. Total;Total població activa. Homes;Total població activa. Dones;Total població activa. Total;Servei militar. Homes;Servei militar. Dones;Servei militar. Total;Població jubilada i pensionista. Homes;Població jubilada i pensionista. Dones;Població jubilada i pensionista. Total;Població amb incapacitat permanent. Homes;Població amb incapacitat permanent. Dones;Població amb incapacitat permanent. Total;Població estudiant. Homes;Població estudiant. Dones;Població estudiant. Total;Feines de la llar. Homes;Feines de la llar. Dones;Feines de la llar. Total;Població amb una altra situació d'inactivitat. Homes;Població amb una altra situació d'inactivitat. Dones;Població amb una altra situació d'inactivitat. Total;Total població inactiva. Homes;Total població inactiva. Dones;Total població inactiva. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;93;104;197;0;0;0;40;27;67;133;131;264;133;131;264
De 5 a 9 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;121;97;218;0;0;0;3;2;5;124;99;223;124;99;223
De 10 a 14 anys;2;0;2;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;117;113;230;0;0;0;5;2;7;122;115;237;124;115;239
De 15 a 19 anys;79;35;114;6;4;10;5;1;6;90;40;130;0;0;0;0;0;0;0;0;0;64;102;166;0;1;1;3;4;7;67;107;174;157;147;304
De 20 a 24 anys;148;124;272;1;10;11;15;10;25;164;144;308;0;0;0;0;1;1;1;1;2;30;48;78;0;4;4;5;9;14;36;63;99;200;207;407
De 25 a 29 anys;189;142;331;2;0;2;10;12;22;201;154;355;0;0;0;0;0;0;4;2;6;5;8;13;1;9;10;6;8;14;16;27;43;217;181;398
De 30 a 34 anys;192;123;315;2;0;2;5;21;26;199;144;343;0;0;0;0;0;0;5;2;7;0;1;1;0;18;18;6;7;13;11;28;39;210;172;382
De 35 a 39 anys;185;147;332;0;1;1;7;11;18;192;159;351;0;0;0;0;2;2;6;4;10;0;3;3;1;25;26;3;15;18;10;49;59;202;208;410
De 40 a 44 anys;195;149;344;0;0;0;6;17;23;201;166;367;0;0;0;0;0;0;10;11;21;1;1;2;0;30;30;2;7;9;13;49;62;214;215;429
De 45 a 49 anys;164;106;270;0;0;0;10;14;24;174;120;294;0;0;0;5;2;7;11;14;25;0;0;0;0;19;19;5;15;20;21;50;71;195;170;365
De 50 a 54 anys;138;75;213;1;1;2;8;22;30;147;98;245;0;0;0;1;12;13;25;20;45;0;1;1;0;20;20;6;15;21;32;68;100;179;166;345
De 55 a 59 anys;67;38;105;0;2;2;7;12;19;74;52;126;0;0;0;22;23;45;26;42;68;1;0;1;0;14;14;4;14;18;53;93;146;127;145;272
De 60 a 64 anys;32;18;50;0;0;0;7;3;10;39;21;60;0;0;0;52;76;128;17;18;35;0;0;0;1;10;11;0;2;2;70;106;176;109;127;236
65 anys o més;14;11;25;0;0;0;3;1;4;17;12;29;0;0;0;466;597;1063;23;27;50;0;0;0;1;6;7;2;10;12;492;640;1132;509;652;1161
Total;1405;968;2373;12;18;30;83;124;207;1500;1110;2610;0;0;0;546;713;1259;128;141;269;432;478;910;4;156;160;90;137;227;1200;1625;2825;2700;2735;5435

