﻿Valor afegit brut de la indústria. Per branques d'activitat
Santa Coloma de Gramenet
Unitats: Milions d'euros.
Font: Idescat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pibc&n=13833&geo=mun:082457
;Indústries extractives, energia, aigua i residus;Alimentació, tèxtil, fusta, arts gràfiques, química i cautxú;Metal·lúrgia, maquinària, material elèctric i de transport;Total
2021 (p);10,7;31,3;12,3;54,3
2020 (p);9,7;26,6;11,5;47,8
2019;13,9;35,9;13,2;63,1
2018;22,9;42,9;13,7;79,5
2017;23,3;40,6;12,2;76,0
2016;21,8;38,6;9,5;69,9
2015;18,7;36,6;7,9;63,2
2014;22,6;30,1;8,6;61,3
2013;24,1;26,7;9,2;60,0
2012;25,1;18,3;8,2;51,6
2011;30,8;21,9;8,8;61,5

