﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Sant Martí d'Albars
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:082251
;Per compte d'altri;Per compte propi;Total
04/2024 (p);45;20;65
03/2024 (p);45;20;65
02/2024;45;20;65
01/2024;45;20;65
12/2023;45;20;65
11/2023;40;25;65
10/2023;40;25;65
09/2023;40;25;65
08/2023;40;20;60
07/2023;40;20;65
06/2023;45;20;65
05/2023;40;20;60
04/2023;45;20;60
03/2023;45;20;60
02/2023;40;20;60
01/2023;40;20;60
12/2022;40;15;60
11/2022;45;15;60
10/2022;45;15;60
09/2022;45;15;60
08/2022;45;15;60
07/2022;45;15;60
06/2022;45;20;60
05/2022;40;15;60
04/2022;40;15;60
03/2022;40;15;60
02/2022;40;20;60
01/2022;40;20;60
12/2021;41;18;59
11/2021;39;18;57
10/2021;38;18;56
09/2021;35;17;52
08/2021;35;16;51
07/2021;36;16;52
06/2021;36;16;52
05/2021;37;16;53
04/2021;36;16;52
03/2021;35;16;51
02/2021;35;17;52
01/2021;35;17;52
12/2020;33;17;50
11/2020;35;18;53
10/2020;34;18;52
09/2020;35;17;52
08/2020;33;17;50
07/2020;33;17;50
06/2020;30;17;47
05/2020;32;17;49
03/2020;35;17;52
12/2019;35;18;53
09/2019;35;16;51
06/2019;39;17;56
03/2019;37;17;54
12/2018;34;18;52
09/2018;34;18;52
06/2018;35;17;52
03/2018;33;18;51
12/2017;32;17;49
09/2017;31;14;45
06/2017;31;16;47
03/2017;31;16;47
12/2016;31;17;48
09/2016;31;17;48
06/2016;31;16;47
03/2016;32;15;47
12/2015;29;16;45
09/2015;30;16;46
06/2015;30;15;45
03/2015;35;14;49
12/2014;35;15;50
09/2014;32;15;47
06/2014;33;15;48
03/2014;31;17;48
12/2013;29;18;47
09/2013;27;17;44
06/2013;28;18;46
03/2013;30;18;48
12/2012;30;18;48
09/2012;30;18;48
06/2012;28;19;47
03/2012;28;19;47

