﻿Población. Por estado civil, nacionalidad, sexo y edad quinquenal
Calella. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17191&geo=mun:080351&lang=es
;Soltero. Hombres;Soltero. Mujeres;Soltero. Total;Casado. Hombres;Casado. Mujeres;Casado. Total;Viudo. Hombres;Viudo. Mujeres;Viudo. Total;Separado o divorciado. Hombres;Separado o divorciado. Mujeres;Separado o divorciado. Total;No consta. Hombres;No consta. Mujeres;No consta. Total;Total. Hombres;Total. Mujeres;Total. Total
Española;3501;3249;6750;2871;2793;5664;180;1092;1272;708;867;1575;285;198;483;7548;8199;15744
Menos de 15 años;1092;1074;2166;0;0;0;0;0;0;0;0;0;0;0;0;1095;1074;2166
De 15 a 19 años;429;426;852;0;0;0;0;0;0;0;0;0;0;0;0;426;423;849
De 20 a 24 años;408;345;753;3;12;15;0;0;0;0;0;0;0;0;0;408;360;765
De 25 a 29 años;309;276;585;12;30;45;0;0;0;0;6;6;0;0;0;321;315;636
De 30 a 34 años;213;210;423;51;93;147;0;0;0;3;15;21;48;24;72;318;342;660
De 35 a 39 años;204;207;411;123;171;294;0;0;0;24;45;69;45;30;72;393;450;846
De 40 a 44 años;225;192;414;231;255;483;3;3;3;66;93;159;57;33;90;579;576;1152
De 45 a 49 años;207;159;366;324;354;678;3;9;12;108;120;228;42;24;66;687;666;1356
De 50 a 54 años;126;96;222;345;345;690;6;18;21;123;168;288;39;30;66;633;657;1290
De 55 a 59 años;93;75;168;360;354;714;9;33;42;111;114;225;27;15;42;597;588;1185
De 60 a 64 años;63;45;105;354;327;678;9;63;72;99;90;189;12;6;15;537;528;1065
De 65 a 69 años;39;42;84;303;264;564;18;99;117;66;96;165;6;9;15;435;513;945
De 70 a 74 años;42;36;78;273;246;522;24;153;177;51;60;114;6;6;12;399;501;900
De 75 a 79 años;21;24;45;222;177;399;24;159;180;33;33;69;0;9;12;303;402;702
De 80 a 84 años;15;15;30;147;99;249;24;186;210;12;18;30;3;6;12;201;327;528
85 años o más;15;30;45;123;69;192;63;372;435;6;9;18;0;6;6;210;483;693
Extranjera;732;555;1287;564;648;1212;3;48;51;78;120;198;420;318;738;1800;1689;3489
Menos de 15 años;267;249;516;0;0;0;0;0;0;0;0;0;0;0;0;267;249;516
De 15 a 19 años;54;45;102;0;0;0;0;0;0;0;0;0;21;15;36;78;60;138
De 20 a 24 años;75;36;111;6;12;18;0;0;0;0;0;0;51;36;90;135;84;219
De 25 a 29 años;54;45;99;18;48;66;0;0;0;3;0;6;84;57;141;156;156;309
De 30 a 34 años;57;48;105;36;81;117;0;3;0;3;6;6;75;30;105;165;168;336
De 35 a 39 años;60;33;93;93;117;210;0;3;3;6;9;15;42;33;75;201;195;396
De 40 a 44 años;69;33;102;99;93;195;0;3;3;9;27;39;45;27;72;225;180;405
De 45 a 49 años;42;18;63;90;84;171;0;3;0;21;21;45;24;21;48;180;150;330
De 50 a 54 años;24;18;42;66;60;120;3;3;3;9;24;33;21;27;51;120;126;249
De 55 a 59 años;12;6;18;57;54;111;0;6;6;12;12;21;18;15;33;96;93;189
De 60 a 64 años;9;6;15;42;45;90;0;6;6;6;9;18;6;18;24;63;90;150
De 65 a 69 años;6;3;6;15;21;39;0;6;6;3;3;3;15;21;36;39;54;90
De 70 a 74 años;3;3;6;15;18;30;0;6;6;3;6;9;0;12;12;27;36;63
De 75 a 79 años;3;3;3;12;6;21;3;6;12;3;3;3;9;6;15;30;24;54
De 80 a 84 años;0;3;3;6;3;12;0;6;6;0;0;0;0;0;3;9;15;24
85 años o más;0;0;3;3;3;6;0;3;3;0;0;0;0;3;3;6;9;18
Total;4233;3804;8037;3432;3441;6873;183;1143;1326;789;987;1773;708;519;1224;9345;9888;19233
Menos de 15 años;1362;1320;2685;0;0;0;0;0;0;0;0;0;0;0;0;1362;1320;2685
De 15 a 19 años;483;471;951;0;0;0;0;0;0;0;0;0;21;15;36;504;486;990
De 20 a 24 años;483;381;864;9;24;33;0;0;0;0;0;0;54;36;90;543;441;984
De 25 a 29 años;360;324;687;30;78;108;0;0;0;3;9;9;84;57;141;480;468;945
De 30 a 34 años;270;261;528;87;174;264;0;0;0;3;21;24;123;54;177;486;513;996
De 35 a 39 años;264;240;504;216;288;504;0;3;3;30;57;87;87;63;150;597;645;1242
De 40 a 44 años;291;222;513;330;348;678;0;3;9;78;120;195;102;60;165;804;756;1560
De 45 a 49 años;249;180;429;414;438;852;3;9;15;132;144;273;69;48;114;867;816;1683
De 50 a 54 años;150;114;264;408;405;813;6;18;27;132;186;321;60;57;117;756;786;1539
De 55 a 59 años;105;78;186;417;408;822;6;39;45;120;126;243;45;30;75;693;681;1374
De 60 a 64 años;69;54;123;399;369;768;12;69;78;108;99;207;15;21;39;600;615;1215
De 65 a 69 años;45;45;93;318;285;603;18;102;120;69;99;168;21;27;51;474;564;1038
De 70 a 74 años;45;36;84;291;264;552;27;156;180;54;66;123;9;18;24;423;540;963
De 75 a 79 años;21;24;48;231;186;417;27;165;189;36;33;69;9;15;27;327;426;756
De 80 a 84 años;15;18;36;153;105;258;24;192;219;12;18;27;6;9;12;210;342;552
85 años o más;15;30;45;129;72;201;63;375;438;6;9;15;3;9;9;216;492;711

