﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Olot. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=124&geo=mun:171143
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;10860;13794;2210;309;618;27791
Catalunya;9722;10077;1775;219;445;22238
Barcelona;730;852;108;45;77;1812
Girona;8946;9112;1652;172;357;20239
Lleida;28;69;10;1;6;114
Tarragona;18;44;5;1;5;73
Resta de l'Estat;529;2851;405;74;143;4002
Andalusia;274;1942;276;54;100;2646
Aragó;19;64;12;4;3;102
Principat d'Astúries;3;6;1;0;1;11
Illes Balears;12;9;0;0;0;21
Canàries;5;11;2;1;1;20
Cantàbria;5;8;2;0;1;16
Castella - la Manxa;35;289;40;2;7;373
Castella i Lleó;41;143;18;4;11;217
Comunitat Valenciana;17;50;3;3;1;74
Extremadura;23;156;24;1;4;208
Galícia;11;45;7;1;5;69
Comunitat de Madrid;22;29;6;3;4;64
Regió de Múrcia;6;42;4;0;2;54
Comunitat Foral de Navarra;5;8;3;0;0;16
País Basc;7;16;2;0;2;27
Rioja, La;1;7;1;0;0;9
Ceuta i Melilla;43;26;4;1;1;75
Estranger;609;866;30;16;30;1551

