﻿Població ocupada. Per situació professional, sexe i edat
Montellà i Martinet. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:251399
;Empresaris amb personal assalariat. Homes;Empresaris amb personal assalariat. Dones;Empresaris amb personal assalariat. Total;Empresaris sense personal assalariat. Homes;Empresaris sense personal assalariat. Dones;Empresaris sense personal assalariat. Total;Membres de cooperatives. Homes;Membres de cooperatives. Dones;Membres de cooperatives. Total;Ajudes familiars. Homes;Ajudes familiars. Dones;Ajudes familiars. Total;Assalariats fixos. Homes;Assalariats fixos. Dones;Assalariats fixos. Total;Assalariats eventuals. Homes;Assalariats eventuals. Dones;Assalariats eventuals. Total;Una altra situació. Homes;Una altra situació. Dones;Una altra situació. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;1;0;1;0;0;0;0;0;0;1;1;2;4;2;6;0;0;0;6;3;9
De 20 a 24 anys;0;0;0;0;0;0;0;0;0;1;0;1;8;3;11;3;1;4;0;0;0;12;4;16
De 25 a 29 anys;2;0;2;1;1;2;0;0;0;0;0;0;5;7;12;3;7;10;0;0;0;11;15;26
De 30 a 34 anys;1;1;2;2;3;5;0;0;0;0;0;0;11;5;16;1;1;2;0;0;0;15;10;25
De 35 a 39 anys;1;0;1;6;4;10;0;0;0;0;0;0;11;3;14;3;1;4;0;0;0;21;8;29
De 40 a 44 anys;2;2;4;7;2;9;0;0;0;0;0;0;9;5;14;3;4;7;0;0;0;21;13;34
De 45 a 49 anys;3;1;4;9;3;12;0;0;0;0;0;0;7;4;11;0;0;0;0;0;0;19;8;27
De 50 a 54 anys;2;0;2;3;0;3;0;0;0;0;0;0;7;2;9;0;1;1;0;0;0;12;3;15
De 55 a 59 anys;3;1;4;2;1;3;0;0;0;0;0;0;4;1;5;2;0;2;0;0;0;11;3;14
De 60 a 64 anys;2;2;4;2;2;4;0;0;0;0;0;0;3;1;4;1;0;1;0;0;0;8;5;13
65 anys o més;0;0;0;2;1;3;0;0;0;0;0;0;0;4;4;0;1;1;0;0;0;2;6;8
Total;16;7;23;35;17;52;0;0;0;1;0;1;66;36;102;20;18;38;0;0;0;138;78;216

