﻿Famílies monoparentals. Per sexe, edat i estat civil. Pares
Bages. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=457&geo=com:07
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;2;0;0;0;0;2
De 20 a 24 anys;11;1;0;0;0;12
De 25 a 29 anys;11;12;0;3;0;26
De 30 a 34 anys;26;28;4;7;5;70
De 35 a 39 anys;14;55;6;21;12;108
De 40 a 44 anys;13;65;18;32;20;148
De 45 a 49 anys;10;46;19;35;32;142
De 50 a 54 anys;9;37;36;28;11;121
De 55 a 59 anys;5;26;42;14;6;93
De 60 a 64 anys;1;18;35;12;6;72
De 65 a 69 anys;3;11;55;8;6;83
De 70 a 74 anys;2;9;62;6;5;84
De 75 a 79 anys;0;5;51;2;0;58
De 80 a 84 anys;0;2;34;1;0;37
De 85 anys i més;0;3;43;0;0;46
Total;107;318;405;169;103;1102

