﻿Conreus herbacis: flors i plantes ornamentals
Vilanova de Sau
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=129&geo=mun:083036&lang=es
;1999;1989
     Total;;
 explot.;1;1
 àrees;3000;700
      Secà;;
 explot.;0;1
 àrees;0;700
       Regadiu;;
 explot.;1;0
 àrees;3000;0
     A l'aire lliure i/o amb protecció baixa;;
 total;;
 explot.;1;1
 àrees;3000;700
 secà;;
 explot.;0;1
 àrees;0;700
 regadiu;;
 explot.;1;0
 àrees;3000;0
         En hivernacle;;
 explot.;0;0
 àrees;0;0

