﻿Afiliacions al Règim especial de treballadors autònoms. Per sector d'activitat econòmica. A últim dia del mes
Gavà
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14995&geo=mun:080898&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);30;130;395;2380;2935
12/2023 (p);30;130;395;2375;2935
09/2023 (p);30;135;390;2370;2925
06/2023 (p);30;135;385;2360;2915
03/2023 (p);35;145;390;2380;2945
12/2022 (p);35;140;380;2380;2935
09/2022 (p);35;145;380;2385;2945
06/2022 (p);35;150;380;2390;2955
03/2022 (p);35;150;385;2385;2955
12/2021 (p);35;150;390;2405;2980
09/2021 (p);35;150;390;2375;2945
06/2021 (p);35;150;390;2370;2945
03/2021 (p);30;145;390;2355;2925
12/2020 (p);30;145;385;2325;2885

