﻿Atur registrat. Per sexe. Mitjanes anuals
Mieres
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:171058&lang=en
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;8,8;12,0;20,8
2022;11,0;7,3;18,3
2021;13,5;6,4;19,9
2020;12,5;6,0;18,5
2019;9,6;4,1;13,7
2018;6,0;5,9;11,9
2017;5,4;6,5;11,9
2016;6,5;6,7;13,2
2015;7,9;6,1;14,0
2014;10,3;4,3;14,7
2013;11,7;4,5;16,3
2012;6,5;7,0;13,5
2011;7,7;6,0;13,7
2010;7,9;5,4;13,3
2009;9,7;3,9;13,6
2008;4,8;4,8;9,7
2007;4,1;4,8;8,9
2006;5,0;4,3;9,3
2005;2,4;3,7;6,1

