﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Gurb
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=mun:081000&lang=es
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;1672;528;1884;4084
06/2020;1649;643;1969;4261
03/2020;1700;617;1784;4101
12/2019;1721;604;1749;4074
09/2019;1751;581;1712;4044
06/2019;1637;737;1811;4185
03/2019;1672;647;1671;3990
12/2018;1562;711;1652;3925
09/2018;1590;669;1644;3903
06/2018;1515;768;1737;4020
03/2018;1645;552;1655;3852
12/2017;1547;654;1622;3823
09/2017;1486;629;1539;3654
06/2017;1403;698;1566;3667
03/2017;1513;541;1447;3501
12/2016;1529;489;1444;3462
09/2016;1421;576;1428;3425
06/2016;1383;641;1458;3482
03/2016;1459;493;1332;3284
12/2015;1441;497;1354;3292
09/2015;1375;501;1381;3257
06/2015;1366;572;1414;3352
03/2015;1344;512;1343;3199
12/2014;1301;508;1310;3119
09/2014;1294;514;1264;3072
06/2014;1305;522;1295;3122
03/2014;1265;518;1236;3019
12/2013;1224;522;1242;2988
09/2013;1201;464;1259;2924
06/2013;1244;466;1282;2992
03/2013;1215;581;1214;3010
12/2012;1201;625;1201;3027
09/2012;1202;629;1179;3010
06/2012;1234;516;1192;2942
03/2012;1233;684;1165;3082
12/2011;1229;675;1155;3059
09/2011;1247;678;1157;3082
06/2011;1272;574;1193;3039
03/2011;1267;716;1161;3144
12/2010;1236;706;1166;3108
09/2010;1240;694;1155;3089
06/2010;1204;701;1128;3033
03/2010;1204;701;1128;3033
12/2009;1226;697;1134;3057
09/2009;1211;702;1149;3062
06/2009;1151;659;1162;2972
03/2009;1188;757;1129;3074
12/2008;1268;735;1128;3131
09/2008;1302;720;1146;3168
06/2008;1287;660;1179;3126
03/2008;1317;780;1161;3258

