﻿Población a 1 de enero. Por sexo y edad año a año
Banyoles. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1180&geo=mun:170157&lang=es
;Hombres;Mujeres;Total
0 años;76;83;159
1 año;89;84;173
2 años;86;98;184
3 años;92;93;185
4 años;100;104;204
5 años;118;103;221
6 años;116;116;232
7 años;127;115;242
8 años;128;107;235
9 años;139;119;258
10 años;120;121;241
11 años;161;121;282
12 años;149;138;287
13 años;137;119;256
14 años;135;112;247
15 años;125;120;245
16 años;122;118;240
17 años;130;124;254
18 años;130;124;254
19 años;128;110;238
20 años;117;95;212
21 años;125;114;239
22 años;126;111;237
23 años;115;112;227
24 años;129;116;245
25 años;133;115;248
26 años;127;94;221
27 años;125;90;215
28 años;136;107;243
29 años;122;130;252
30 años;136;119;255
31 años;118;120;238
32 años;100;119;219
33 años;117;116;233
34 años;104;122;226
35 años;117;139;256
36 años;127;127;254
37 años;123;120;243
38 años;126;128;254
39 años;135;153;288
40 años;144;156;300
41 años;183;173;356
42 años;167;151;318
43 años;160;155;315
44 años;200;165;365
45 años;169;151;320
46 años;126;149;275
47 años;170;156;326
48 años;148;154;302
49 años;152;164;316
50 años;149;133;282
51 años;138;141;279
52 años;120;149;269
53 años;142;158;300
54 años;130;140;270
55 años;140;150;290
56 años;154;110;264
57 años;144;143;287
58 años;129;136;265
59 años;132;108;240
60 años;119;120;239
61 años;113;132;245
62 años;113;119;232
63 años;122;105;227
64 años;128;121;249
65 años;115;111;226
66 años;116;118;234
67 años;101;118;219
68 años;98;109;207
69 años;70;99;169
70 años;94;81;175
71 años;79;95;174
72 años;73;82;155
73 años;72;83;155
74 años;71;79;150
75 años;50;82;132
76 años;66;61;127
77 años;57;55;112
78 años;56;74;130
79 años;47;57;104
80 años;50;56;106
81 años;42;74;116
82 años;16;28;44
83 años;23;52;75
84 años;27;52;79
85 años;32;67;99
86 años;30;55;85
87 años;33;59;92
88 años;25;49;74
89 años;19;46;65
90 años;20;50;70
91 años;23;42;65
92 años;17;31;48
93 años;12;24;36
94 años;5;21;26
95 años;6;13;19
96 años;3;7;10
97 años;3;6;9
98 años;3;10;13
99 años;0;5;5
100 años o más;0;9;9
Total;10012;10175;20187

