﻿Saldos migratoris interns. Municipis
Cercs
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:082687
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;6;17;4;0;27
2021;-4;-1;-6;5;-6
2020;29;16;7;-1;51
2019;-8;23;1;0;16
2018;-4;10;0;-5;1
2017;0;-10;0;-1;-11
2016;-6;-6;1;4;-7
2015;0;-13;-3;-2;-18
2014;-21;2;3;5;-11
2013;-3;-8;-4;-3;-18
2012;-1;-5;-2;-11;-19
2011;-11;23;0;6;18
2010;-10;0;3;3;-4
2009;-3;7;0;2;6
2008;4;16;2;1;23
2007;-20;23;1;0;4
2006;-22;16;0;2;-4
2005;-8;0;5;-3;-6
2004;-14;15;2;1;4
2003;-25;0;-2;2;-25
2002;-19;-12;2;0;-29
2001;-8;3;0;0;-5
2000;-12;7;-6;-1;-12
1999;-6;11;-4;0;1
1998;-13;8;-5;4;-6
1997;-12;12;-1;-3;-4
1995;-4;5;-13;-4;-16
1994;-7;4;2;4;3
1993;-22;5;-1;-6;-24
1992;-12;3;2;-2;-9
1990;-6;-2;2;-3;-9
1989;-11;-2;0;0;-13
1988;-14;-1;-4;-3;-22

