﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Esponellà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:170656
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;2;0;0;0;0;2
Sense estudis;39;34;31;14;1;40
Primer grau;86;85;85;44;1;87
ESO,EGB, Batx. elemental;89;81;82;53;0;89
FP grau mitjà;15;12;12;11;0;15
FP grau superior;23;23;23;23;0;23
Batxillerat superior;30;30;30;29;3;33
Diplomatura;29;29;29;26;1;30
Llicenciatura i doctorat;21;19;21;17;1;22
Total;334;313;313;217;7;341

