﻿Habitatges principals. Per problemes a l'entorn
Aldea, l'
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:439044
;2001
Sorolls exteriors;
sí;216
no;1035
Contaminació o mals olors;
sí;213
no;1038
Poca neteja als carrers;
sí;66
no;1185
Males comunicacions;
sí;15
no;1236
Poques zones verdes;
sí;52
no;1199
Delinqüència o vandalisme;
sí;68
no;1183
Falta de serveis;
sí;1
no;1250
Total habitatges;1251

