﻿Afiliacions al Règim especial de treballadors autònoms. Per sector d'activitat econòmica. A últim dia del mes
Miralcamp
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14995&geo=mun:251351
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);50;10;15;35;105
12/2023 (p);50;10;15;30;105
09/2023 (p);50;10;15;35;105
06/2023 (p);50;5;15;35;110
03/2023 (p);50;10;15;35;110
12/2022 (p);50;10;15;35;110
09/2022 (p);55;10;15;35;110
06/2022 (p);50;10;15;35;115
03/2022 (p);55;10;15;35;115
12/2021 (p);50;10;15;35;120
09/2021 (p);55;10;15;35;120
06/2021 (p);55;15;15;35;125
03/2021 (p);55;15;15;35;120
12/2020 (p);60;15;20;40;130

