﻿Despesa mitjana anual de les llars. Per ocupació del sustentador principal (CCO-2011)
Catalunya. 2015
Unitats: Euros corrents.
Font: Idescat, a partir de dades de l'Enquesta de pressupostos familiars, base 2006, de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=edcl&n=6403&lang=en
;Despesa total (milions);Despesa mitjana anual. Per llar;Despesa mitjana anual. Per persona;Despesa mitjana anual. Per unitat de consum
Directors i gerents;6733,3;46385;18025;27322
Tècnics i professionals científics i intel·lectuals;17181,6;38258;15194;22949
Tècnics i professionals de suport;10848,5;35115;13958;20856
Empleats comptables, administratius i altres empleats d'oficina;9221,7;30414;13894;19625
Treballadors serveis restauració, personals, protecció i venedors;13150,1;26729;10769;16031
Treballadors activitats agrícoles, ramaderes, forestals i pesqueres;1780,4;23963;10454;14915
Artesans i treballadors industries manufactureres i la construcció;12011,2;27869;10544;15945
Operadors d'instal·lacions i maquinària, i muntadors;9170,1;28817;10686;16207
Ocupacions elementals;7271,6;21322;8461;12658
Altres casos;..;..;..;..
No ha treballat mai;1511,9;18185;12780;15220
Total;89005,7;30175;12164;18082

