﻿Population at 1 January. By sex and age in large groups
Marçà
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:430764&lang=en
;Males. From 0 to 14 years;Males. From 15 to 64 years;Males. 65 years and over;Females. From 0 to 14 years;Females. From 15 to 64 years;Females. 65 years and over;Total. From 0 to 14 years;Total. From 15 to 64 years;Total. 65 years and over
2022;43;200;71;34;170;75;77;370;146
2021;45;205;70;39;187;66;84;392;136
2020;41;207;64;38;182;68;79;389;132
2019;40;208;66;36;179;65;76;387;131
2018;42;209;69;33;184;62;75;393;131
2017;41;208;73;42;176;62;83;384;135
2016;38;201;70;38;174;65;76;375;135
2015;50;191;73;41;174;67;91;365;140
2014;46;200;70;43;181;71;89;381;141
2013;45;202;73;42;181;73;87;383;146
2012;50;206;77;47;186;72;97;392;149
2011;52;203;80;47;184;72;99;387;152
2010;53;198;83;51;193;75;104;391;158
2009;49;201;82;48;190;79;97;391;161
2008;49;201;80;50;188;83;99;389;163
2007;49;203;83;48;189;90;97;392;173
2006;43;199;86;41;191;93;84;390;179
2005;35;188;83;31;191;93;66;379;176
2004;25;183;88;29;166;96;54;349;184
2003;26;186;86;30;170;98;56;356;184
2002;31;192;88;31;178;97;62;370;185
2001;23;184;88;37;173;98;60;357;186
2000;23;184;88;34;174;97;57;358;185

