﻿Residus municipals. Generació. Total registrat i generació per càpita
Biure
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:172348&lang=es
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;0,99;17,11;71,45;88,56
2020;1,51;25,52;107,18;132,69
2019;1,31;19,85;91,03;110,88
2018;1,28;17,47;93,72;111,19
2017;0,91;17,77;58,75;76,52
2016;0,88;18,89;56,02;74,90
2015;1,18;20,53;83,89;104,42
2014;1,04;63,55;29,72;93,27
2013;1,24;63,79;46,42;110,21
2012;1,11;65,96;34,70;100,66
2011;1,32;78,36;41,15;119,51
2010;1,35;85,00;33,90;118,90
2009;1,30;89,90;25,28;115,18
2008;1,50;109,50;24,44;133,94
2007;1,40;111,20;13,86;125,07
2006;1,48;113,39;14,05;127,45
2005;1,52;118,12;13,03;131,15
2004;1,29;94,43;16,12;110,55
2003;1,25;91,87;13,65;105,52
2002;1,07;77,98;13,15;91,13
2001;1,09;75,89;13,16;89,04
2000;1,11;80,27;10,15;90,42

