﻿Población a 1 de enero. Por sexo
Garrotxa
Fuente: Idescat, a partir del Padrón continuo del INE.
Notas:
- Del 2015 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1998 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=com:19&lang=es
;Hombres;Mujeres;Total
2023;31029;30336;61365
2022;30185;29565;59750
2021;29776;29387;59163
2020;29419;29201;58620
2019;28775;28815;57590
2018;28207;28406;56613
2017;27968;28216;56184
2016;27895;28104;55999
2015;27890;28173;56063
2014;27948;28088;56036
2013;28022;28084;56106
2012;27916;27939;55855
2011;27792;27805;55597
2010;27807;27632;55439
2009;27827;27512;55339
2008;27452;26985;54437
2007;26973;26534;53507
2006;26625;26209;52834
2005;25953;25833;51786
2004;25266;25350;50616
2003;24720;24905;49625
2002;24152;24644;48796
2001;23605;24335;47940
2000;23299;24165;47464
1999;23141;24080;47221
1998;22978;23941;46919

