﻿Población a 1 de enero. Por lugar de nacimiento (CCAA y extranjero) y sexo
Figueres. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=676&geo=mun:170669&lang=es
;Hombres;Mujeres;Total
Cataluña;12596;13216;25812
Barcelona;1242;1430;2672
Girona;11158;11612;22770
Lleida;101;90;191
Tarragona;95;84;179
Resto de España;2692;3036;5728
Andalucía;1312;1553;2865
Aragón;96;114;210
Principado de Asturias;40;37;77
Illes Balears;32;37;69
Canarias;28;19;47
Cantabria;12;16;28
Castilla - La Mancha;102;120;222
Castilla y León;227;242;469
Comunitat Valenciana;129;145;274
Extremadura;284;352;636
Galicia;99;109;208
Comunidad de Madrid;165;106;271
Región de Murcia;42;60;102
Comunidad Foral de Navarra;11;18;29
País Vasco;50;56;106
La Rioja;9;9;18
Ceuta y Melilla;54;43;97
Extranjero;7910;7638;15548
Total;23198;23890;47088

