﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Castellar de n'Hug
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:080522
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
03/2024 (p);15;25;15;25;85
02/2024;15;25;15;25;85
01/2024;15;25;20;25;85
12/2023;15;25;20;25;85
11/2023;15;20;20;20;75
10/2023;15;20;20;25;80
09/2023;15;20;20;25;80
08/2023;15;20;20;25;75
07/2023;15;20;20;25;80
06/2023;15;20;20;25;80
05/2023;15;15;20;25;75
04/2023;15;20;20;25;75
03/2023;15;20;20;25;75
02/2023;15;20;15;25;80
01/2023;15;25;20;25;80
12/2022;15;25;20;25;80
11/2022;15;20;20;25;80
10/2022;15;20;20;25;80
09/2022;15;20;15;30;80
08/2022;15;20;20;30;85
07/2022;15;25;20;30;90
06/2022;15;25;20;30;90
05/2022;15;25;20;30;90
04/2022;15;25;15;30;85
03/2022;15;25;15;30;85
02/2022;15;25;15;30;85
01/2022;15;25;15;30;90
12/2021;15;25;17;31;88
11/2021;13;24;19;30;86
10/2021;13;24;18;31;86
09/2021;13;25;19;30;87
08/2021;15;24;17;31;87
07/2021;14;25;17;31;87
06/2021;14;23;17;30;84
05/2021;13;22;18;27;80
04/2021;12;21;19;26;78
03/2021;14;22;19;26;81
02/2021;11;22;15;25;73
01/2021;10;22;15;25;72
12/2020;10;21;16;25;72
11/2020;8;19;17;23;67
10/2020;9;20;17;24;70
09/2020;12;22;17;27;78
08/2020;12;22;18;25;77
07/2020;10;22;18;22;72
06/2020;8;20;17;21;66
05/2020;10;19;16;21;66
03/2020;10;22;15;22;69
12/2019;11;23;19;20;73
09/2019;8;22;22;19;71
06/2019;9;22;22;22;75
03/2019;8;20;24;22;74
12/2018;8;24;21;18;71
09/2018;9;26;22;20;77
06/2018;11;24;22;19;76
03/2018;12;21;26;16;75
12/2017;11;24;24;15;74
09/2017;8;23;22;16;69
06/2017;10;20;25;17;72
03/2017;9;20;25;16;70
12/2016;13;17;22;16;68
09/2016;8;18;22;16;64
06/2016;14;20;21;17;72
03/2016;8;17;22;15;62
12/2015;11;14;24;18;67
09/2015;10;12;25;18;65
06/2015;7;16;24;17;64
03/2015;10;16;23;17;66
12/2014;7;16;23;17;63
09/2014;7;15;20;20;62
06/2014;9;15;19;20;63
03/2014;7;13;21;18;59
12/2013;5;15;24;16;60
09/2013;5;16;23;18;62
06/2013;8;18;23;19;68
03/2013;6;18;26;17;67
12/2012;5;19;25;17;66
09/2012;8;19;24;19;70
06/2012;7;21;27;17;72
03/2012;6;24;26;17;73

