﻿Agricultura general. Explotacions per producció estàndard total
Alt Empordà. 2009
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5196&geo=com:02
;Euros. < 1.500;Euros. 1.500 a < 3.000;Euros. 3.000 a < 6.000;Euros. 6.000 a < 10.000;Euros. 10.000 a < 25.000;Euros. 25.000 a < 100.000;Euros. 100.000 a < 500.000;Euros. 500.000 a < 1.000.000;Euros. >= 1.000.000;Total
1. Agricultura general;121;79;102;77;134;71;4;0;0;588
15. Cereals, oleaginoses i ...;79;52;75;51;101;42;2;0;0;402
151. Cereals (excepte arròs)...;79;52;75;51;101;42;1;0;0;401
152. Arròs;0;0;0;0;0;0;1;0;0;1
153. Cereals i arròs, oleag...;0;0;0;0;0;0;0;0;0;0
16. Conreus agrícoles diversos;42;27;27;26;33;29;2;0;0;186
161. Arrels i tubercles;0;2;0;2;1;0;0;0;0;5
162. Cereals i arròs, oleag...;0;0;0;1;0;0;0;0;0;1
163. Hortalisses fresques e...;1;1;1;1;1;8;1;0;0;14
164. Tabac;0;0;0;0;0;0;0;0;0;0
165. Cotó;0;0;0;0;0;0;0;0;0;0
166. Conreus herbacis combi...;41;24;26;22;31;21;1;0;0;166

