﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Golmés. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:250997
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;1;5;2;6;0;0;0;0;1;0;15
dones;0;2;3;6;4;0;1;1;0;1;0;18
total;0;3;8;8;10;0;1;1;0;2;0;33
Personal directiu;;;;;;;;;;;;
homes;0;1;0;0;2;2;1;0;1;0;0;7
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;0;0;2;2;1;0;1;0;0;7
Seveis administratius;;;;;;;;;;;;
homes;0;1;3;2;1;0;3;2;1;0;0;13
dones;3;10;6;4;3;1;0;0;0;0;1;28
total;3;11;9;6;4;1;3;2;1;0;1;41
Comerciants i venedors;;;;;;;;;;;;
homes;0;5;1;1;5;2;4;3;4;0;0;25
dones;0;3;1;2;6;2;3;1;0;0;0;18
total;0;8;2;3;11;4;7;4;4;0;0;43
Hostaleria i altres serveis;;;;;;;;;;;;
homes;0;0;0;0;1;0;2;1;0;1;0;5
dones;3;0;1;2;0;1;1;1;0;1;0;10
total;3;0;1;2;1;1;3;2;0;2;0;15
Agricultors i pescadors;;;;;;;;;;;;
homes;2;9;5;16;11;27;16;16;21;16;2;141
dones;0;0;0;0;0;0;2;0;0;0;0;2
total;2;9;5;16;11;27;18;16;21;16;2;143
Treballadors industrials;;;;;;;;;;;;
homes;9;20;16;17;11;10;14;8;8;2;2;117
dones;2;6;6;2;3;3;2;2;4;1;2;33
total;11;26;22;19;14;13;16;10;12;3;4;150
Professionals forces armades;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;0;0;0;0;0;0;0;0;0;1
Total;;;;;;;;;;;;
homes;11;38;30;38;37;41;40;30;35;20;4;324
dones;8;21;17;16;16;7;9;5;4;3;3;109
total;19;59;47;54;53;48;49;35;39;23;7;433

