﻿Població. Per sexe i edat any a any
Maials. 2023
Font:
Idescat, a partir del Cens de població anual de l'INE.
Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:251333
;Homes;Dones;Total
0 anys;0;3;3
1 any;7;0;7
2 anys;2;2;4
3 anys;0;7;7
4 anys;3;3;6
5 anys;1;3;4
6 anys;2;2;4
7 anys;2;3;5
8 anys;2;2;4
9 anys;4;5;9
10 anys;1;2;3
11 anys;5;3;8
12 anys;4;1;5
13 anys;5;2;7
14 anys;4;6;10
15 anys;3;0;3
16 anys;2;8;10
17 anys;5;3;8
18 anys;4;8;12
19 anys;4;2;6
20 anys;3;4;7
21 anys;6;2;8
22 anys;3;6;9
23 anys;5;6;11
24 anys;6;0;6
25 anys;6;4;10
26 anys;6;2;8
27 anys;5;3;8
28 anys;4;2;6
29 anys;8;5;13
30 anys;19;2;21
31 anys;8;9;17
32 anys;5;2;7
33 anys;9;1;10
34 anys;11;6;17
35 anys;9;5;14
36 anys;6;6;12
37 anys;4;6;10
38 anys;3;5;8
39 anys;6;2;8
40 anys;10;2;12
41 anys;9;1;10
42 anys;4;6;10
43 anys;3;1;4
44 anys;4;8;12
45 anys;5;3;8
46 anys;7;7;14
47 anys;10;6;16
48 anys;4;8;12
49 anys;8;4;12
50 anys;6;5;11
51 anys;4;7;11
52 anys;8;2;10
53 anys;10;5;15
54 anys;10;9;19
55 anys;8;2;10
56 anys;3;3;6
57 anys;5;6;11
58 anys;4;4;8
59 anys;8;7;15
60 anys;13;5;18
61 anys;7;11;18
62 anys;3;10;13
63 anys;7;6;13
64 anys;14;2;16
65 anys;13;8;21
66 anys;5;6;11
67 anys;5;6;11
68 anys;6;5;11
69 anys;11;3;14
70 anys;8;3;11
71 anys;5;7;12
72 anys;2;5;7
73 anys;3;3;6
74 anys;4;3;7
75 anys;5;5;10
76 anys;6;4;10
77 anys;6;3;9
78 anys;5;6;11
79 anys;3;5;8
80 anys;3;4;7
81 anys;3;4;7
82 anys;2;1;3
83 anys;2;4;6
84 anys;6;1;7
85 anys;6;6;12
86 anys;6;3;9
87 anys;3;7;10
88 anys;1;8;9
89 anys;2;4;6
90 anys;3;5;8
91 anys;7;5;12
92 anys;2;0;2
93 anys;2;1;3
94 anys;0;2;2
95 anys;1;1;2
96 anys;1;1;2
97 anys;0;0;0
98 anys;0;0;0
99 anys;0;0;0
100 anys o més;0;0;0
Total;503;402;905

