﻿Cònjuges segons l'edat, la nacionalitat i el sexe
Baix Empordà. 2022
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=5246&geo=com:10&lang=en
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total
Menys de 15 anys;0;0;0;0;0;0
De 15 a 19 anys;0;4;4;0;2;2
De 20 a 24 anys;4;25;29;4;11;15
De 25 a 29 anys;48;78;126;19;11;30
De 30 a 34 anys;94;98;192;24;18;42
De 35 a 39 anys;71;66;137;16;16;32
De 40 a 44 anys;65;54;119;11;13;24
De 45 a 49 anys;51;43;94;4;6;10
De 50 a 54 anys;41;37;78;2;4;6
De 55 a 59 anys;33;32;65;0;2;2
De 60 a 64 anys;26;17;43;3;1;4
De 65 a 69 anys;11;6;17;4;0;4
De 70 anys i més;14;5;19;1;1;2
Total;458;465;923;88;85;173

