﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Ginestar
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:430672&lang=en
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;15;4;16
Tècnics i professionals científics i intel·lectuals;25;29;21
Tècnics i professionals de suport;29;24;24
Empleats administratius;14;3;1
Treballadors de serveis i venedors de comerç;26;18;13
Treballadors qualificats en activitats agràries i pesqueres;78;129;105
Artesans i treballadors qualificats de les indústries i la construcció;67;48;71
Operadors d'instal·lacions i maquinària, i muntadors;27;30;8
Treballadors no qualificats;19;20;23
Forces armades;0;0;0
Total;300;305;282

