﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Sant Vicenç de Castellet
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:082628&lang=es
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;4,5;7,5;57,2;9,8;19,2;14,9;51,8;16,3;55,5;18,8;27,8;7,9;3,0;19,4;102,8;30,0;5,7;35,3;32,0;52,0;571,1
2022;6,2;8,7;63,7;6,9;17,8;18,1;57,3;18,5;56,4;18,9;27,6;4,4;4,1;24,8;115,6;35,5;6,2;37,1;34,4;53,4;615,5
2021;9,0;7,5;65,9;4,3;21,7;19,9;68,5;27,1;68,3;21,6;44,3;4,8;3,6;24,8;129,9;31,5;10,2;37,2;39,5;57,4;696,9
2020;9,7;6,8;82,0;4,9;16,1;26,1;76,6;29,5;65,2;25,5;46,6;4,0;2,3;26,3;140,9;31,0;11,3;34,8;37,5;51,7;728,7
2019;5,2;4,6;65,2;5,5;15,4;18,1;63,3;19,1;51,2;11,7;39,3;3,7;1,4;24,5;108,3;26,5;9,5;30,8;26,8;46,8;576,7
2018;9,3;6,3;51,7;6,3;18,3;25,5;63,5;20,5;51,8;10,5;45,9;5,3;1,7;19,4;119,3;28,3;7,4;30,0;32,6;40,1;593,7
2017;10,8;6,3;53,4;5,5;17,4;26,9;67,9;23,7;48,7;13,8;43,4;3,3;2,8;21,7;131,1;34,3;12,3;27,8;34,5;43,6;629,0
2016;14,9;8,8;63,8;6,0;18,3;33,9;77,4;33,8;56,1;15,6;46,1;2,3;2,5;27,7;140,8;38,8;10,5;34,4;34,8;52,6;719,0
2015;17,2;13,0;70,6;10,6;27,1;52,1;101,0;39,1;71,2;21,8;47,5;5,0;3,7;41,0;139,8;36,8;10,9;37,4;33,8;49,4;828,7
2014;12,6;15,9;81,0;10,5;46,4;69,7;119,3;42,3;86,2;23,9;60,9;4,0;2,7;58,3;136,6;32,3;11,7;40,8;41,7;42,8;939,5
2013;12,1;19,3;80,3;8,7;57,3;53,3;152,3;50,8;85,6;27,6;65,3;7,9;2,7;64,4;144,1;36,5;13,3;41,0;37,8;41,7;1001,6
2012;10,9;24,7;84,5;8,7;56,3;60,5;159,8;47,4;71,2;28,5;50,7;5,9;5,6;75,1;145,0;37,8;10,0;38,3;31,9;43,9;996,8
2011;8,6;20,3;91,3;9,2;46,8;63,5;142,9;43,0;69,2;24,3;47,2;3,6;4,1;86,3;126,1;27,2;6,7;35,7;37,7;44,4;937,8
2010;6,5;13,8;93,6;20,1;38,3;68,8;140,7;39,8;57,8;25,1;43,3;5,9;5,5;87,8;104,8;23,3;8,3;30,0;38,3;38,9;890,8
2009;4,2;7,9;100,3;20,8;42,4;72,9;133,5;41,7;43,2;26,7;42,2;5,4;5,4;66,2;91,8;16,5;9,0;23,2;24,5;24,8;802,4

