﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Puigpelat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:431191&lang=en
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;0;1;0;13;2;7;23
Tècnics i professionals científics i intel·lectuals;0;6;1;13;0;2;22
Tècnics i professionals de suport;1;1;1;20;0;3;26
Empleats administratius;1;2;2;8;1;2;16
Treballadors de serveis i venedors de comerç;1;3;1;15;0;4;24
Treballadors qualificats en act. agràries i pesqueres;1;0;0;12;0;11;24
Artesans i treballadors qualificats de les indústries i la construcció;0;1;1;63;3;7;75
Operadors d'instal·lacions i maquinària, i muntadors;0;2;0;33;0;8;43
Treballadors no qualificats;3;4;2;23;0;2;34
Forces armades;0;0;0;0;0;0;0
Total;7;20;8;200;6;46;287

