﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Moià
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:081385&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);70;850;180;2135;3240
02/2024;70;845;180;2105;3205
01/2024;70;840;185;2100;3200
12/2023;70;845;185;2085;3185
11/2023;70;855;190;2115;3230
10/2023;70;850;190;2125;3235
09/2023;75;850;185;2110;3225
08/2023;75;865;185;2025;3150
07/2023;75;870;185;2050;3180
06/2023;75;875;190;2085;3220
05/2023;70;870;195;2090;3225
04/2023;70;885;195;2090;3240
03/2023;70;875;195;2055;3195
02/2023;70;875;195;2065;3205
01/2023;70;870;195;2055;3190
12/2022;70;885;200;2020;3175
11/2022;75;890;205;2060;3230
10/2022;75;900;205;2045;3220
09/2022;70;900;200;2030;3200
08/2022;75;890;195;1970;3130
07/2022;80;905;205;2025;3215
06/2022;75;895;200;2050;3220
05/2022;75;870;200;2045;3195
04/2022;75;870;200;2030;3170
03/2022;75;865;200;2010;3150
02/2022;75;855;205;1975;3105
01/2022;75;855;200;1965;3095
12/2021;71;872;196;1963;3102
11/2021;72;869;195;2002;3138
10/2021;71;858;201;1970;3100
09/2021;72;853;204;1947;3076
08/2021;73;860;205;1890;3028
07/2021;73;863;208;1955;3099
06/2021;73;854;209;1902;3038
05/2021;70;846;205;1923;3044
04/2021;69;845;201;1884;2999
03/2021;65;844;196;1872;2977
02/2021;67;844;192;1855;2958
01/2021;69;840;189;1832;2930
12/2020;68;853;189;1830;2940
11/2020;66;869;197;1842;2974
10/2020;61;873;197;1822;2953
09/2020;59;877;194;1788;2918
08/2020;59;873;195;1748;2875
07/2020;61;866;198;1763;2888
06/2020;62;858;203;1752;2875
05/2020;61;849;197;1755;2862
03/2020;58;862;194;1765;2879
12/2019;62;869;194;1791;2916
09/2019;64;854;192;1794;2904
06/2019;64;840;206;1822;2932
03/2019;60;809;203;1818;2890
12/2018;58;819;198;1788;2863
09/2018;61;837;194;1762;2854
06/2018;68;862;193;1745;2868
03/2018;67;842;198;1727;2834
12/2017;61;844;188;1706;2799
09/2017;60;820;183;1676;2739
06/2017;65;836;199;1671;2771
03/2017;62;807;194;1650;2713
12/2016;58;781;201;1613;2653
09/2016;59;781;189;1595;2624
06/2016;60;786;187;1602;2635
03/2016;54;763;181;1597;2595
12/2015;59;751;180;1569;2559
09/2015;56;751;175;1521;2503
06/2015;60;744;179;1543;2526
03/2015;58;727;171;1490;2446
12/2014;52;716;165;1474;2407
09/2014;53;726;166;1447;2392
06/2014;58;695;173;1427;2353
03/2014;53;672;170;1431;2326
12/2013;57;651;171;1393;2272
09/2013;57;649;180;1395;2281
06/2013;58;644;179;1424;2305
03/2013;61;638;174;1410;2283
12/2012;63;648;183;1396;2290
09/2012;71;649;196;1415;2331
06/2012;69;658;194;1432;2353
03/2012;69;654;192;1430;2345

