﻿Llocs d'estudi localitzats per lloc de residència de l'alumne. Ensenyaments no universitaris
Lleida
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8811&geo=mun:251207
;Alumnes que resideixen al mateix municipi;Alumnes que resideixen a la resta de la comarca;Alumnes que resideixen a la resta de Catalunya;Alumnes que resideixen fora de Catalunya;No consta residència de l'alumne;Total llocs d'estudi localitzats
Curs 2022/23;22800;3460;1890;465;15;28630
Curs 2021/22;22505;3365;1875;475;35;28255
Curs 2020/21;22520;3285;1900;450;20;28180
Curs 2019/20;22350;3305;1955;355;380;28345
Curs 2018/19;22010;3330;1930;325;440;28030
Curs 2017/18;21590;3290;1795;315;475;27465
Curs 2016/17;21350;3285;1810;300;515;27260
Curs 2015/16;21395;3180;1715;1245;475;28010
Curs 2014/15;21455;3125;1645;545;635;27405
Curs 2013/14;21595;3150;1530;320;660;27250
Curs 2012/13;21850;3220;1535;270;180;27055
Curs 2011/12;21500;3275;1570;330;85;26765

