﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Garrigues. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=com:18&lang=es
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;4;1;0;1;1;2;1;1;11
2 habitacions;33;18;13;12;20;20;17;4;137
3 habitacions;162;138;59;95;148;126;124;74;926
4 habitacions;264;226;107;172;187;250;338;193;1737
5 habitacions;259;219;62;113;144;256;427;247;1727
6 habitacions;182;131;46;54;102;145;305;198;1163
7 habitacions;88;50;11;23;31;55;60;45;363
8 habitacions;36;16;8;6;14;13;29;14;136
9 habitacions;14;6;4;5;3;3;11;6;52
10 habitacions i més;22;6;2;2;2;1;7;8;50
Total;1064;811;312;483;652;871;1319;790;6302

