﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Cervera
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:250729&lang=es
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;246;198;215
Tècnics i professionals científics i intel·lectuals;379;313;292
Tècnics i professionals de suport;387;323;319
Empleats administratius;179;55;67
Treballadors de serveis i venedors de comerç;458;273;273
Treballadors qualificats en activitats agràries i pesqueres;101;98;132
Artesans i treballadors qualificats de les indústries i la construcció;565;491;721
Operadors d'instal·lacions i maquinària, i muntadors;1031;1000;456
Treballadors no qualificats;387;251;383
Forces armades;4;1;3
Total;3737;3003;2861

