﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Verdú
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:252424&lang=en
;Espanyola;Estrangera;Total
04/2024 (p);385;40;425
03/2024 (p);385;35;420
02/2024;370;35;405
01/2024;370;35;400
12/2023;370;30;400
11/2023;375;35;410
10/2023;370;35;405
09/2023;365;35;400
08/2023;355;35;390
07/2023;365;30;395
06/2023;370;30;400
05/2023;360;35;395
04/2023;365;35;400
03/2023;365;35;400
02/2023;375;40;415
01/2023;360;40;405
12/2022;365;40;405
11/2022;360;40;400
10/2022;345;40;385
09/2022;340;40;380
08/2022;340;35;375
07/2022;345;35;380
06/2022;340;35;375
05/2022;335;40;375
04/2022;330;35;370
03/2022;330;35;370
02/2022;330;35;365
01/2022;330;35;365
12/2021;326;36;362
11/2021;323;38;361
10/2021;320;35;355
09/2021;323;36;359
08/2021;324;40;364
07/2021;329;41;370
06/2021;323;37;360
05/2021;333;35;368
04/2021;330;33;363
03/2021;327;33;360
02/2021;328;35;363
01/2021;326;33;359
12/2020;326;29;355
11/2020;325;31;356
10/2020;324;31;355
09/2020;319;32;351
08/2020;327;32;359
07/2020;321;31;352
06/2020;318;34;352
05/2020;325;39;364
03/2020;323;35;358
12/2019;341;35;376
09/2019;333;35;368
06/2019;330;48;378
03/2019;325;42;367
12/2018;328;35;363
09/2018;324;37;361
06/2018;332;42;374
03/2018;324;34;358
12/2017;318;37;355
09/2017;314;42;356
06/2017;307;39;346
03/2017;311;45;356
12/2016;311;44;355
09/2016;307;38;345
06/2016;312;39;351
03/2016;302;38;340
12/2015;300;36;336
09/2015;296;38;334
06/2015;298;29;327
03/2015;309;32;341
12/2014;307;33;340
09/2014;317;41;358
06/2014;307;36;343
03/2014;309;35;344
12/2013;305;38;343
09/2013;320;43;363
06/2013;320;42;362
03/2013;326;41;367
12/2012;338;43;381
09/2012;344;44;388
06/2012;345;42;387
03/2012;344;45;389

