﻿Population. By year of arrival in the housing and sex
Garcia. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:430653&lang=en
;Males;Females;Total
2020;15;27;42
2019;21;18;39
2018;12;12;24
2017;15;18;30
2016;6;3;9
2011-2015;27;21;48
2001_2010;48;45;93
Before 2001 or has always lived in the home before 2001;9;6;15
He was born in the municipality and he has always lived in the house after 2001;24;30;57
Not available;87;87;174
Total;261;273;534

