﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Vallirana
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7860&geo=mun:082956
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;366;2019;580;..;..;3064
2021;358;1984;565;..;..;3006
2020;353;1922;552;..;..;2925
2019;367;1904;534;..;..;2898
2018;367;1831;534;..;..;2814
2017;345;1754;525;..;..;2710
2016;329;1725;520;..;..;2662
2014;329;1627;491;..;..;2538
2013;340;1558;468;..;..;2453
2012;346;1479;461;..;..;2365
2011;331;1392;450;..;..;2245

