﻿Conreus i ramaderia. Explotacions per dimensió econòmica
Segrià. 1999
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=1246&geo=com:33&lang=en
;UDE. <1;UDE. 1 a <2;UDE. 2 a <4;UDE. 4 a <6;UDE. 6 a <8;UDE. 8 a <12;UDE. 12 a <16;UDE. 16 a <40;UDE. 40 a <60;UDE. 60 a <100;UDE. >=100;Total
8. Conreus i ramaderia;2;4;2;4;5;10;20;122;62;43;17;291
81. Agricultura general i h...;1;0;1;1;0;4;5;22;8;4;1;47
811. Agricultura general amb .;0;0;0;0;0;0;0;0;1;0;0;1
812. Herbívors lleters amb ...;0;0;0;0;0;0;0;0;1;0;1;2
813. Agricultura general amb .;0;0;0;0;0;1;2;9;3;2;0;17
814. Herbívors no lleters ...;1;0;1;1;0;3;3;13;3;2;0;27
82. Altres conreus i ramaderia;1;4;1;3;5;6;15;100;54;39;16;244
821. Agricultura general i gra;0;0;1;0;1;3;5;18;5;3;1;37
822. Conreus llenyosos i he...;0;3;0;2;2;1;7;26;6;6;1;54
823. Altres conreus i ramad...;1;1;0;1;2;2;3;56;43;30;14;153
8231. Apicultura;0;1;0;1;0;0;1;1;2;0;0;6
8232. Explotacions mixtes div.;1;0;0;0;2;2;2;55;41;30;14;147

