﻿Espècies arbòries forestals
Torre de Cabdella, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:252271
;1999
   Total;
 total;
 explot.;41
 ha;3560
 comercial;
 explot.;1
 ha;1040
 no comercial;
 explot.;40
 ha;2520
     Frondoses;
 total;
 explot.;37
 ha;1179
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;37
 ha;1179
       Resinoses;
 total;
 explot.;3
 ha;1196
 comercial;
 explot.;1
 ha;1040
 no comercial;
 explot.;2
 ha;156
         Mixtes;
 total;
 explot.;3
 ha;1185
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;3
 ha;1185

