﻿Població. Per any d'arribada a Catalunya, sexe i edat
Falset. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=125&geo=mun:430555&lang=es
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;0;3;6;10;12;20;19;41;34;25;34;27;39;41;18;30;16;8;383
Homes;0;2;4;7;7;12;7;27;22;13;17;12;17;20;8;12;7;2;196
Dones;0;1;2;3;5;8;12;14;12;12;17;15;22;21;10;18;9;6;187
Arribats l'any 1996;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Arribats l'any 1995;0;0;1;0;3;4;0;0;0;0;1;0;1;0;0;1;0;0;11
Homes;0;0;0;0;3;2;0;0;0;0;0;0;1;0;0;0;0;0;6
Dones;0;0;1;0;0;2;0;0;0;0;1;0;0;0;0;1;0;0;5
Arribats l'any 1994;0;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;4
Homes;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;2
Dones;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;2
Arribats l'any 1993;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
Arribats l'any 1992;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
Arribats l'any 1991;0;0;1;0;1;0;3;1;0;0;0;0;0;0;0;0;0;0;6
Homes;0;0;0;0;1;0;1;1;0;0;0;0;0;0;0;0;0;0;3
Dones;0;0;1;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;3
Arribats l'any 1990-81;0;3;4;2;4;7;2;4;2;0;3;2;0;0;0;0;0;0;33
Homes;0;2;4;2;2;4;0;2;2;0;0;2;0;0;0;0;0;0;20
Dones;0;1;0;0;2;3;2;2;0;0;3;0;0;0;0;0;0;0;13
Arribats l'any 1980-71;0;0;0;8;3;5;5;11;12;3;4;1;0;1;1;0;0;0;54
Homes;0;0;0;5;1;2;2;8;10;1;1;1;0;0;0;0;0;0;31
Dones;0;0;0;3;2;3;3;3;2;2;3;0;0;1;1;0;0;0;23
Arribats l'any 1970-61;0;0;0;0;0;4;8;23;15;12;16;10;12;12;3;6;3;1;125
Homes;0;0;0;0;0;4;4;15;8;6;10;4;3;8;2;0;1;1;66
Dones;0;0;0;0;0;0;4;8;7;6;6;6;9;4;1;6;2;0;59
Arribats l'any 1960-51;0;0;0;0;0;0;0;2;4;10;8;6;12;13;5;2;2;0;64
Homes;0;0;0;0;0;0;0;1;2;6;4;3;5;7;1;2;1;0;32
Dones;0;0;0;0;0;0;0;1;2;4;4;3;7;6;4;0;1;0;32
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;0;2;5;11;13;6;7;2;2;48
Homes;0;0;0;0;0;0;0;0;0;0;2;1;5;4;4;4;2;0;22
Dones;0;0;0;0;0;0;0;0;0;0;0;4;6;9;2;3;0;2;26
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;3;2;1;2;7;4;1;20
Homes;0;0;0;0;0;0;0;0;0;0;0;1;2;1;0;3;1;0;8
Dones;0;0;0;0;0;0;0;0;0;0;0;2;0;0;2;4;3;1;12
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;5;3;3;13
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;1;1;5
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;3;2;2;8
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;1;3
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;2

