﻿Mà d'obra familiar. Titulars persona física per edat i sexe
Baix Ebre
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5220&geo=com:09
;2009
   Totes les edats;
 titulars;
 total;5471
 homes;3474
 dones;1997
 titulars caps d'explotació;
 total;4501
 homes;3241
 dones;1260
     Menys de 25 anys;
 titulars;
 total;11
 homes;5
 dones;6
 titulars caps d'explotació;
 total;7
 homes;4
 dones;3
       De 25 a 34 anys;
 titulars;
 total;221
 homes;166
 dones;55
 titulars caps d'explotació;
 total;184
 homes;147
 dones;37
         De 35 a 44 anys;
 titulars;
 total;709
 homes;452
 dones;257
 titulars caps d'explotació;
 total;581
 homes;430
 dones;151
           De 45 a 54 anys;
 titulars;
 total;1135
 homes;675
 dones;460
 titulars caps d'explotació;
 total;963
 homes;647
 dones;316
             De 55 a 64 anys;
 titulars;
 total;1583
 homes;997
 dones;586
 titulars caps d'explotació;
 total;1292
 homes;932
 dones;360
               De 65 anys o més;
 titulars;
 total;1812
 homes;1179
 dones;633
 titulars caps d'explotació;
 total;1474
 homes;1081
 dones;393

