﻿Població a 1 de gener. Per sexe i edat quinquennal
Maçanet de la Selva. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:171030
;Homes;Dones;Total
De 0 a 4 anys;153;164;317
De 5 a 9 anys;184;179;363
De 10 a 14 anys;209;215;424
De 15 a 19 anys;215;216;431
De 20 a 24 anys;213;183;396
De 25 a 29 anys;208;196;404
De 30 a 34 anys;227;199;426
De 35 a 39 anys;279;238;517
De 40 a 44 anys;348;296;644
De 45 a 49 anys;383;322;705
De 50 a 54 anys;321;264;585
De 55 a 59 anys;262;254;516
De 60 a 64 anys;231;216;447
De 65 a 69 anys;213;187;400
De 70 a 74 anys;192;185;377
De 75 a 79 anys;127;142;269
De 80 a 84 anys;77;100;177
De 85 a 89 anys;47;66;113
De 90 a 94 anys;22;25;47
De 95 a 99 anys;3;10;13
100 anys o més;1;0;1
Total;3915;3657;7572

