﻿Habitatges principals. Per tipus d'edifici i any de construcció
Torelló. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:082858
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Abans de 1900;9;0;3;0;0;15
De 1900 a 1920;180;45;165;0;0;384
De 1921 a 1940;45;6;21;0;0;75
De 1941 a 1950;90;12;18;0;0;126
De 1951 a 1960;75;30;78;0;0;183
De 1961 a 1970;351;72;357;0;0;780
De 1971 a 1980;354;111;747;0;0;1209
De 1981 a 1990;294;42;297;0;0;636
De 1991 a 2000;321;60;471;0;0;852
De 2001 a 2010;192;63;930;0;0;1182
De 2011 a 2020;24;0;81;0;0;108
No hi consta;24;12;0;30;6;69
Total;1959;453;3168;30;6;5613

