﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Granada, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:080945&lang=es
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;26;19;45;26;19;45;6;7;13;3;0;3;1;0;1;0;0;0
De 5 a 9 anys;37;36;73;37;36;73;35;33;68;31;31;62;16;24;40;0;0;0
De 10 a 14 anys;33;42;75;32;41;73;32;40;72;32;40;72;32;40;72;1;1;2
De 15 a 19 anys;34;42;76;34;42;76;33;41;74;33;41;74;33;40;73;0;0;0
De 20 a 24 anys;45;65;110;45;64;109;42;62;104;43;62;105;39;61;100;0;1;1
De 25 a 29 anys;53;48;101;53;47;100;48;45;93;48;45;93;41;43;84;0;1;1
De 30 a 34 anys;61;56;117;59;56;115;58;53;111;57;53;110;51;50;101;2;0;2
De 35 a 39 anys;67;61;128;64;60;124;60;56;116;58;57;115;46;48;94;3;1;4
De 40 a 44 anys;62;53;115;60;53;113;57;51;108;58;52;110;44;41;85;2;0;2
De 45 a 49 anys;54;54;108;52;52;104;50;48;98;49;49;98;32;26;58;2;2;4
De 50 a 54 anys;38;37;75;38;37;75;33;33;66;33;32;65;17;17;34;0;0;0
De 55 a 59 anys;33;36;69;32;36;68;29;31;60;29;32;61;17;14;31;1;0;1
De 60 a 64 anys;30;20;50;30;20;50;24;17;41;25;18;43;9;11;20;0;0;0
De 65 a 69 anys;26;34;60;26;32;58;25;30;55;26;29;55;14;14;28;0;2;2
De 70 a 74 anys;37;38;75;36;38;74;29;34;63;29;31;60;10;15;25;1;0;1
De 75 a 79 anys;28;34;62;28;29;57;26;26;52;26;26;52;15;13;28;0;5;5
De 80 a 84 anys;14;22;36;13;21;34;11;16;27;11;14;25;7;5;12;1;1;2
De 85 anys i més;8;21;29;8;21;29;7;19;26;6;19;25;2;5;7;0;0;0
Total;686;718;1404;673;704;1377;605;642;1247;597;631;1228;426;467;893;13;14;27

