﻿Població a 1 de gener. Per lloc de naixement. Totals
Bossòst
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:250595
;Catalunya;Mateixa comarca;Altra comarca;Resta d'Espanya;Estranger;Total
2022;639;465;174;244;238;1121
2021;634;464;170;242;244;1120
2020;637;476;161;244;234;1115
2019;643;471;172;252;214;1109
2018;652;478;174;253;205;1110
2017;650;484;166;255;215;1120
2016;653;487;166;243;227;1123
2015;655;492;163;245;237;1137
2014;657;483;174;244;239;1140
2013;661;481;180;248;278;1187
2012;646;474;172;245;288;1179
2011;649;471;178;248;271;1168
2010;657;479;178;255;272;1184
2009;653;473;180;258;308;1219
2008;655;475;180;268;279;1202
2007;641;467;174;260;214;1115
2006;631;454;177;258;154;1043
2005;624;455;169;258;139;1021
2004;627;462;165;258;130;1015
2003;624;460;164;265;122;1011
2002;602;448;154;268;96;966
2001;591;444;147;267;66;924
2000;577;436;141;239;50;866

