﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Súria. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=64&geo=mun:082747
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;2;1;6;3;0;2;1;5;5;2;0;27
dones;0;0;2;2;1;0;1;1;1;0;1;9
total;2;1;8;5;1;2;2;6;6;2;1;36
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;;;;;;;;;;;;
homes;0;0;7;12;1;6;3;5;0;0;0;34
dones;0;0;1;1;0;0;1;0;0;0;0;3
total;0;0;8;13;1;6;4;5;0;0;0;37
Electricitat gas i aigua;;;;;;;;;;;;
homes;0;0;0;2;0;0;1;0;2;0;0;5
dones;0;0;0;0;0;1;0;0;0;0;0;1
total;0;0;0;2;0;1;1;0;2;0;0;6
Extracció i transformació minerals;;;;;;;;;;;;
homes;3;40;87;93;85;67;55;46;67;20;0;563
dones;2;5;8;5;2;1;1;0;1;0;0;25
total;5;45;95;98;87;68;56;46;68;20;0;588
Indústria química;;;;;;;;;;;;
homes;0;4;2;6;4;0;0;1;0;0;0;17
dones;0;0;1;1;2;1;0;0;0;0;0;5
total;0;4;3;7;6;1;0;1;0;0;0;22
Construcció maquinària i mat. elèctric;;;;;;;;;;;;
homes;8;15;14;19;7;16;11;7;0;2;0;99
dones;7;4;4;8;5;4;1;1;0;0;0;34
total;15;19;18;27;12;20;12;8;0;2;0;133
Material transport;;;;;;;;;;;;
homes;2;0;1;1;1;1;0;0;0;0;0;6
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;2;0;1;1;1;1;0;0;0;0;0;6
Alimentació begudes;;;;;;;;;;;;
homes;2;6;2;0;5;2;2;3;0;1;0;23
dones;1;3;1;1;1;3;2;1;0;0;0;13
total;3;9;3;1;6;5;4;4;0;1;0;36
Textil, cuir confecció;;;;;;;;;;;;
homes;3;4;15;29;19;19;17;11;16;1;1;135
dones;1;5;32;65;30;29;29;16;10;0;0;217
total;4;9;47;94;49;48;46;27;26;1;1;352
Suro i fusta;;;;;;;;;;;;
homes;10;12;6;7;7;4;6;6;6;2;0;66
dones;0;0;0;0;0;0;1;1;1;0;0;3
total;10;12;6;7;7;4;7;7;7;2;0;69
Paper i arts gràfiques;;;;;;;;;;;;
homes;0;4;3;1;2;0;1;0;1;0;0;12
dones;0;0;7;0;0;0;0;0;0;0;0;7
total;0;4;10;1;2;0;1;0;1;0;0;19
Plàstics indústria manufacturera;;;;;;;;;;;;
homes;3;5;6;5;2;1;0;1;1;1;0;25
dones;1;2;1;2;2;0;1;1;0;0;0;10
total;4;7;7;7;4;1;1;2;1;1;0;35
Construcció;;;;;;;;;;;;
homes;17;29;18;12;12;13;21;9;5;4;1;141
dones;0;2;0;0;1;1;0;0;1;0;0;5
total;17;31;18;12;13;14;21;9;6;4;1;146
Comerç i reparació;;;;;;;;;;;;
homes;15;24;21;22;9;18;7;13;3;12;1;145
dones;14;31;18;12;12;12;12;6;8;11;0;136
total;29;55;39;34;21;30;19;19;11;23;1;281
Hostaleria i restauració;;;;;;;;;;;;
homes;1;4;3;7;4;1;2;3;1;0;0;26
dones;0;11;3;4;5;4;0;5;3;0;1;36
total;1;15;6;11;9;5;2;8;4;0;1;62
Transports i activitats annexes;;;;;;;;;;;;
homes;0;4;10;10;10;9;6;1;5;7;0;62
dones;1;1;1;0;2;0;0;0;3;1;1;10
total;1;5;11;10;12;9;6;1;8;8;1;72
Comunicacions;;;;;;;;;;;;
homes;1;0;2;1;0;0;2;0;0;0;0;6
dones;0;1;0;0;0;1;0;1;0;0;0;3
total;1;1;2;1;0;1;2;1;0;0;0;9
Assegurances i financeres;;;;;;;;;;;;
homes;0;3;2;2;7;6;1;1;1;2;0;25
dones;0;2;2;1;0;0;1;0;3;1;0;10
total;0;5;4;3;7;6;2;1;4;3;0;35
Servei empr. lloguers;;;;;;;;;;;;
homes;0;4;3;6;2;2;1;0;0;0;1;19
dones;1;3;3;6;0;1;0;1;1;0;0;16
total;1;7;6;12;2;3;1;1;1;0;1;35
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;1;7;9;4;2;3;1;3;1;0;31
dones;1;1;8;4;5;1;0;0;1;1;0;22
total;1;2;15;13;9;3;3;1;4;2;0;53
Educació i investigació;;;;;;;;;;;;
homes;2;2;5;10;10;4;3;0;0;0;0;36
dones;1;10;29;17;14;6;4;0;0;3;2;86
total;3;12;34;27;24;10;7;0;0;3;2;122
Sanitat i assis. social;;;;;;;;;;;;
homes;0;1;0;6;0;1;2;0;1;0;0;11
dones;0;7;11;3;8;3;6;0;2;1;0;41
total;0;8;11;9;8;4;8;0;3;1;0;52
Altres serveis;;;;;;;;;;;;
homes;0;4;0;0;0;0;0;1;1;0;0;6
dones;3;9;13;11;3;2;2;4;6;5;1;59
total;3;13;13;11;3;2;2;5;7;5;1;65
Total;;;;;;;;;;;;
homes;69;167;220;263;191;174;145;114;118;55;4;1520
dones;33;97;145;143;93;70;62;38;41;23;6;751
total;102;264;365;406;284;244;207;152;159;78;10;2271

