﻿Mà d'obra familiar. Titulars persona física per edat i sexe
Pau
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5220&geo=mun:171289&lang=es
;2009
   Totes les edats;
 titulars;
 total;33
 homes;22
 dones;11
 titulars caps d'explotació;
 total;27
 homes;21
 dones;6
     Menys de 25 anys;
 titulars;
 total;0
 homes;0
 dones;0
 titulars caps d'explotació;
 total;0
 homes;0
 dones;0
       De 25 a 34 anys;
 titulars;
 total;3
 homes;2
 dones;1
 titulars caps d'explotació;
 total;2
 homes;2
 dones;0
         De 35 a 44 anys;
 titulars;
 total;3
 homes;1
 dones;2
 titulars caps d'explotació;
 total;1
 homes;0
 dones;1
           De 45 a 54 anys;
 titulars;
 total;9
 homes;7
 dones;2
 titulars caps d'explotació;
 total;9
 homes;7
 dones;2
             De 55 a 64 anys;
 titulars;
 total;6
 homes;5
 dones;1
 titulars caps d'explotació;
 total;5
 homes;5
 dones;0
               De 65 anys o més;
 titulars;
 total;12
 homes;7
 dones;5
 titulars caps d'explotació;
 total;10
 homes;7
 dones;3

