﻿Viviendas principales. Por número de plantas bajo rasante del edificio y superficie útil
Palma de Cervelló, la. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:089058&lang=es
;Ninguna;1 planta;2 plantas o más;No consta;Total
Hasta 30 m²;3;0;0;0;3
De 31 a 45 m²;57;0;0;0;60
De 46 a 60 m²;120;6;0;0;129
De 61 a 75 m²;192;24;0;0;219
De 76 a 90 m²;180;9;0;0;186
De 91 a 105 m²;153;6;0;0;159
De 106 a 120 m²;108;3;0;0;111
De 121 a 150 m²;120;3;0;21;144
De 151 a 180 m²;42;0;0;3;45
Más de 180 m²;66;6;0;0;72
No consta;0;0;0;3;3
Total;1044;57;0;30;1131

