﻿Population at 1 January. By sex and five-year age group
Pira. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:431074&lang=en
;Males;Females;Total
From 0 to 4 years;10;13;23
From 5 to 9 years;20;6;26
From 10 to 14 years;14;13;27
From 15 to 19 years;12;13;25
From 20 to 24 years;20;8;28
From 25 to 29 years;12;12;24
From 30 to 34 years;10;8;18
From 35 to 39 years;13;17;30
From 40 to 44 years;16;18;34
From 45 to 49 years;30;19;49
From 50 to 54 years;17;22;39
From 55 to 59 years;19;13;32
From 60 to 64 years;14;16;30
From 65 to 69 years;14;10;24
From 70 to 74 years;13;8;21
From 75 to 79 years;8;10;18
From 80 to 84 years;11;8;19
From 85 to 89 years;5;7;12
From 90 to 94 years;3;4;7
From 95 to 99 years;0;3;3
100 years and over;0;0;0
Total;261;228;489

