﻿Famílies monoparentals. Per sexe, edat i estat civil. Mares
Cervera. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=458&geo=mun:250729&lang=es
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;3;1;0;0;0;4
De 20 a 24 anys;3;2;0;1;0;6
De 25 a 29 anys;2;4;0;1;0;7
De 30 a 34 anys;3;13;1;5;0;22
De 35 a 39 anys;5;13;6;12;2;38
De 40 a 44 anys;1;6;7;9;3;26
De 45 a 49 anys;4;12;3;10;3;32
De 50 a 54 anys;1;5;11;4;1;22
De 55 a 59 anys;0;4;8;2;0;14
De 60 a 64 anys;0;1;8;0;0;9
De 65 a 69 anys;0;2;13;0;0;15
De 70 a 74 anys;0;0;17;0;0;17
De 75 a 79 anys;0;0;10;0;0;10
De 80 a 84 anys;0;0;7;0;0;7
De 85 anys i més;0;0;5;0;0;5
Total;22;63;96;44;9;234

